"Event","Time","Field","Half","Part","Team A","Team B","Video","GC Log","TCM Log"
"RoboCup 2018","2018-06-19 15:30","E",2,1,"Nao Devils Dortmund","rUNSWift","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_15-30-00_Nao%20Devils%20Dortmund_vs_rUNSWift_half2/videos/devils-runswift-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_15-30_Nao_Devils_Dortmund_vs_rUNSWift.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_15-30-00_Nao%20Devils%20Dortmund_vs_rUNSWift_half2/gc_logs/teamcomm_2018-06-19_15-50-39-363_Nao%20Devils%20Dortmund_rUNSWift_2ndHalf.log"
"RoboCup 2018","2018-06-19 16:00","B",1,1,"HULKs","SPQR Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-00-00_HULKs_vs_SPQR_half1/videos/Hulks-SPQR-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_16-00_HULKs_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-00-00_HULKs_vs_SPQR_half1/gc_logs/teamcomm_2018-06-19_15-59-38-366_HULKs_SPQR%20Team_1stHalf.log"
"RoboCup 2018","2018-06-19 16:00","B",2,1,"HULKs","SPQR Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-00-00_HULKs_vs_SPQR_half2/videos/Hulks-SPQR-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_16-00_HULKs_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-00-00_HULKs_vs_SPQR_half2/gc_logs/teamcomm_2018-06-19_16-20-19-805_HULKs_SPQR%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-19 16:30","C",1,1,"Naova ETS","Dutch Nao Team",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_16-30_Naova_ETS_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-30-00_Naova%20EST_vs_Dutch%20Nao%20Team_half1/gc_logs/teamcomm_2018-06-19_16-35-10-423_Naova%20ETS_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2018","2018-06-19 16:30","C",2,1,"Naova ETS","Dutch Nao Team",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_16-30_Naova_ETS_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_16-30-00_Naova%20EST_vs_Dutch%20Nao%20Team_half2/gc_logs/teamcomm_2018-06-19_16-57-58-28_Naova%20ETS_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-19 17:00","E",1,1,"Berlin United","TJArk","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_17-00-00_Berlin%20United_vs_TJArk_half1/videos/GOPR5492.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_17-00_Berlin_United_vs_TJArk.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_17-00-00_Berlin%20United_vs_TJArk_half1/gc_logs/teamcomm_2018-06-19_17-00-00-925_Berlin%20United_TJArk_1stHalf.log"
"RoboCup 2018","2018-06-19 17:00","E",2,1,"Berlin United","TJArk","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_17-00-00_Berlin%20United_vs_TJArk_half2/videos/GOPR5493.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_17-00_Berlin_United_vs_TJArk.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_17-00-00_Berlin%20United_vs_TJArk_half2/gc_logs/teamcomm_2018-06-19_17-20-56-459_Berlin%20United_TJArk_2ndHalf.log"
"RoboCup 2018","2018-06-19 17:30","A",1,1,"MiPal","Aztlan","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_17-30-00_MiPal_vs_Aztlan_half1/videos/Mipal-Aztlan-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_17-30_MiPal_vs_Aztlan.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_17-30-00_MiPal_vs_Aztlan_half1/gc_logs/teamcomm_2018-06-19_08-50-20-809_Aztlan_MiPal_1stHalf.log"
"RoboCup 2018","2018-06-19 17:30","A",2,1,"MiPal","Aztlan","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_17-30-00_MiPal_vs_Aztlan_half2/videos/Mipal-Aztlan-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_17-30_MiPal_vs_Aztlan.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_17-30-00_MiPal_vs_Aztlan_half2/gc_logs/teamcomm_2018-06-19_08-56-16-223_Aztlan_MiPal_2ndHalf.log"
"RoboCup 2018","2018-06-19 18:00","C",1,1,"NomadZ","Bembelbots",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-00_NomadZ_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-00-00_NomadZ_vs_Bembelbots_half1/gc_logs/teamcomm_2018-06-19_18-01-07-466_NomadZ_Bembelbots_1stHalf.log"
"RoboCup 2018","2018-06-19 18:00","C",2,1,"NomadZ","Bembelbots",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-00_NomadZ_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-00-00_NomadZ_vs_Bembelbots_half2/gc_logs/teamcomm_2018-06-19_18-22-36-493_NomadZ_Bembelbots_2ndHalf.log"
"RoboCup 2018","2018-06-19 18:00","C",2,2,"NomadZ","Bembelbots",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-00_NomadZ_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-00-00_NomadZ_vs_Bembelbots_half2/gc_logs/teamcomm_2018-06-19_18-35-15-958_NomadZ_Bembelbots_2ndHalf.log"
"RoboCup 2018","2018-06-19 18:30","B",1,1,"NTU RoboPAL","Dutch Nao Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_NTU%20RoboPAL_vs_Dutch%20Nao%20Team_half1/videos/NTURoboPal-DutchNaoTeam-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-30_NTU_RoboPAL_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_NTU%20RoboPAL_vs_Dutch%20Nao%20Team_half1/gc_logs/teamcomm_2018-06-19_18-28-32-85_NTU%20RoboPAL_Dutch%20Nao%20Team_1stHalf.log"
"RoboCup 2018","2018-06-19 18:30","B",2,1,"NTU RoboPAL","Dutch Nao Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_NTU%20RoboPAL_vs_Dutch%20Nao%20Team_half2/videos/NTURoboPal-DutchNaoTeam-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-30_NTU_RoboPAL_vs_Dutch_Nao_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_NTU%20RoboPAL_vs_Dutch%20Nao%20Team_half2/gc_logs/teamcomm_2018-06-19_18-50-15-116_NTU%20RoboPAL_Dutch%20Nao%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-19 18:30","D",1,1,"Camellia Dragons","Rinobot","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_Camellia%20Dragons_vs_Rinobot_half1/videos/camelliadragons-rinobot-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-30_Camellia_Dragons_vs_Rinobot.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_Camellia%20Dragons_vs_Rinobot_half1/gc_logs/teamcomm_2018-06-19_18-37-03-887_Camellia%20Dragons_Rinobot_1stHalf.log"
"RoboCup 2018","2018-06-19 18:30","D",2,1,"Camellia Dragons","Rinobot",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_18-30_Camellia_Dragons_vs_Rinobot.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_18-30-00_Camellia%20Dragons_vs_Rinobot_half2/gc_logs/teamcomm_2018-06-19_18-58-34-712_Camellia%20Dragons_Rinobot_2ndHalf.log"
"RoboCup 2018","2018-06-19 19:30","A",1,1,"DoBerMan","AstroNAOtas","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_19-30-00_DoBerMan_vs_AstroNAOtas_half1/videos/GOPR7580.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_19-30_DoBerMan_vs_AstroNAOtas.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_19-30-00_DoBerMan_vs_AstroNAOtas_half1/gc_logs/teamcomm_2018-06-19_19-33-53-115_MixedTeam_DoBerMan_AstroNAOtas_1stHalf.log"
"RoboCup 2018","2018-06-19 19:30","A",2,1,"DoBerMan","AstroNAOtas","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_19-30-00_DoBerMan_vs_AstroNAOtas_half2/videos/GOPR7581.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_19-30_DoBerMan_vs_AstroNAOtas.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-19_19-30-00_DoBerMan_vs_AstroNAOtas_half2/gc_logs/teamcomm_2018-06-19_19-54-18-33_MixedTeam_DoBerMan_AstroNAOtas_2ndHalf.log"
"RoboCup 2018","2018-06-19 19:30","C",1,1,"B-Swift","Team-Team",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_19-30_B-Swift_vs_Team-Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_19-30-00_B-Swift_vs_Team-Team_half1/gc_logs/teamcomm_2018-06-19_19-31-00-913_MixedTeam_B-Swift_Team-Team_1stHalf.log"
"RoboCup 2018","2018-06-19 19:30","C",2,1,"B-Swift","Team-Team",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-19_19-30_B-Swift_vs_Team-Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-19_19-30-00_B-Swift_vs_Team-Team_half2/gc_logs/teamcomm_2018-06-19_19-51-47-175_MixedTeam_B-Swift_Team-Team_2ndHalf.log"
"RoboCup 2018","2018-06-20 09:00","A",1,1,"B-Human","SPQR Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-00-00_B-Human_vs_SPQR_half1/videos/bhuman-spqr-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_09-00_B-Human_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-00-00_B-Human_vs_SPQR_half1/gc_logs/teamcomm_2018-06-20_08-59-58-537_B-Human_SPQR%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 09:00","A",2,1,"B-Human","SPQR Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-00-00_B-Human_vs_SPQR_half2/videos/bhuman-spqr-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_09-00_B-Human_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-00-00_B-Human_vs_SPQR_half2/gc_logs/teamcomm_2018-06-20_09-20-47-705_B-Human_SPQR%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-20 09:30","B",1,1,"Nao-Team HTWK","Bembelbots","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-30-00_Nao-Team%20HTWK_vs_Bembelbots_half1/videos/htwk-bembelbots-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_09-30_Nao-Team_HTWK_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-30-00_Nao-Team%20HTWK_vs_Bembelbots_half1/gc_logs/teamcomm_2018-06-20_09-30-44-294_Nao-Team%20HTWK_Bembelbots_1stHalf.log"
"RoboCup 2018","2018-06-20 09:30","B",2,1,"Nao-Team HTWK","Bembelbots","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-30-00_Nao-Team%20HTWK_vs_Bembelbots_half2/videos/htwk-bembelbots-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_09-30_Nao-Team_HTWK_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_09-30-00_Nao-Team%20HTWK_vs_Bembelbots_half2/gc_logs/teamcomm_2018-06-20_09-52-15-811_Nao-Team%20HTWK_Bembelbots_2ndHalf.log"
"RoboCup 2018","2018-06-20 10:00","C",1,1,"Nao Devils Dortmund","UT Austin Villa","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_10-00-00_Nao%20Devils%20Dortmund_vs_UT%20Austin%20Villa_half1/videos/devils-austin-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_10-00_Nao_Devils_Dortmund_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_10-00-00_Nao%20Devils%20Dortmund_vs_UT%20Austin%20Villa_half1/gc_logs/teamcomm_2018-06-20_10-00-19-641_Nao%20Devils%20Dortmund_UT%20Austin%20Villa_1stHalf.log"
"RoboCup 2018","2018-06-20 10:00","C",2,1,"Nao Devils Dortmund","UT Austin Villa","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_10-00-00_Nao%20Devils%20Dortmund_vs_UT%20Austin%20Villa_half2/videos/devils-austin-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_10-00_Nao_Devils_Dortmund_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_10-00-00_Nao%20Devils%20Dortmund_vs_UT%20Austin%20Villa_half2/gc_logs/teamcomm_2018-06-20_10-21-15-304_Nao%20Devils%20Dortmund_UT%20Austin%20Villa_2ndHalf.log"
"RoboCup 2018","2018-06-20 10:30","D",1,1,"Berlin United","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half1/videos/GOPR2220.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_10-30_Berlin_United_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half1/gc_logs/teamcomm_2018-06-20_10-31-30-858_Berlin%20United_UChile%20Robotics%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 10:30","D",1,2,"Berlin United","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half1_to1/videos/GOPR2221.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_10-30_Berlin_United_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half1_to1/gc_logs/teamcomm_2018-06-20_10-47-38-190_Berlin%20United_UChile%20Robotics%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 10:30","D",2,1,"Berlin United","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half2/videos/GOPR2222.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_10-30_Berlin_United_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_10-30-00_Berlin%20United_vs_UChile_half2/gc_logs/teamcomm_2018-06-20_11-00-22-574_Berlin%20United_UChile%20Robotics%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-20 11:00","A",1,1,"NTU RoboPAL","UnBeatables","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-00-00_NTU%20RoboPAL_vs_UnBeatables_half1/videos/NTURoboPAL-Unbeatables-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_11-00_NTU_RoboPAL_vs_UnBeatables.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-00-00_NTU%20RoboPAL_vs_UnBeatables_half1/gc_logs/teamcomm_2018-06-20_11-07-16-579_NTU%20RoboPAL_UnBeatables_1stHalf.log"
"RoboCup 2018","2018-06-20 11:00","A",2,1,"NTU RoboPAL","UnBeatables","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-00-00_NTU%20RoboPAL_vs_UnBeatables_half2/videos/NTURoboPAL-Unbeatables-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_11-00_NTU_RoboPAL_vs_UnBeatables.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-00-00_NTU%20RoboPAL_vs_UnBeatables_half2/gc_logs/teamcomm_2018-06-20_11-29-11-233_NTU%20RoboPAL_UnBeatables_2ndHalf.log"
"RoboCup 2018","2018-06-20 11:30","B",1,1,"Camellia Dragons","MiPal","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half1/videos/cameliadragons-mipal-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_11-30_Camellia_Dragons_vs_MiPal.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half1/gc_logs/teamcomm_2018-06-20_11-30-53-198_Camellia%20Dragons_MiPal_1stHalf.log"
"RoboCup 2018","2018-06-20 11:30","B",2,1,"Camellia Dragons","MiPal","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half2/videos/cameliadragons-mipal-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_11-30_Camellia_Dragons_vs_MiPal.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half2/gc_logs/teamcomm_2018-06-20_11-52-17-451_Camellia%20Dragons_MiPal_2ndHalf.log"
"RoboCup 2018","2018-06-20 11:30","B",2,2,"Camellia Dragons","MiPal","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half2/videos/cameliadragons-mipal-h2-continue.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_11-30_Camellia_Dragons_vs_MiPal.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_11-30-00_Camellia%20Dragons_vs_MiPal_half2/gc_logs/teamcomm_2018-06-20_11-52-17-451_Camellia%20Dragons_MiPal_2ndHalf.log"
"RoboCup 2018","2018-06-20 12:30","D",1,1,"UPennalizers","Aztlan",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_12-30_UPennalizers_vs_Aztlan.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_12-30-00_UPennalizers_vs_Aztlan_half1/gc_logs/teamcomm_2018-06-20_12-30-14-602_UPennalizers_Aztlan_1stHalf.log"
"RoboCup 2018","2018-06-20 12:30","D",2,1,"UPennalizers","Aztlan",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_12-30_UPennalizers_vs_Aztlan.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_12-30-00_UPennalizers_vs_Aztlan_half2/gc_logs/teamcomm_2018-06-20_12-52-06-345_UPennalizers_Aztlan_2ndHalf.log"
"RoboCup 2018","2018-06-20 13:00","A",1,1,"Nao Devils Dortmund","Bembelbots","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half1/videos/naodevils-bembelbots-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-00_Nao_Devils_Dortmund_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half1/gc_logs/teamcomm_2018-06-20_13-01-42-916_Nao%20Devils%20Dortmund_Bembelbots_1stHalf.log"
"RoboCup 2018","2018-06-20 13:00","A",2,1,"Nao Devils Dortmund","Bembelbots","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half2/videos/naoddevils-bembelbots-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-00_Nao_Devils_Dortmund_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half2/gc_logs/teamcomm_2018-06-20_13-22-58-483_Nao%20Devils%20Dortmund_Bembelbots_2ndHalf.log"
"RoboCup 2018","2018-06-20 13:00","A",2,2,"Nao Devils Dortmund","Bembelbots","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half2/videos/naoddevils-bembelbots-h2-aftertimeout.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-00_Nao_Devils_Dortmund_vs_Bembelbots.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-00-00_Nao%20Devils%20Dortmund_vs_Bembelbots_half2/gc_logs/teamcomm_2018-06-20_13-37-33-948_Nao%20Devils%20Dortmund_Bembelbots_2ndHalf.log"
"RoboCup 2018","2018-06-20 13:30","B",1,1,"NomadZ","UT Austin Villa","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half1/videos/nomadz-austinvilla-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-30_NomadZ_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half1/gc_logs/teamcomm_2018-06-20_13-30-01-616_NomadZ_UT%20Austin%20Villa_1stHalf.log"
"RoboCup 2018","2018-06-20 13:30","B",2,1,"NomadZ","UT Austin Villa","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half2/videos/nomadz-austinvilla-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-30_NomadZ_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half2/gc_logs/teamcomm_2018-06-20_13-56-21-75_NomadZ_UT%20Austin%20Villa_2ndHalf.log"
"RoboCup 2018","2018-06-20 13:30","B",2,2,"NomadZ","UT Austin Villa","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half2/videos/nomadz-austinvilla-h2-continue.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_13-30_NomadZ_vs_UT_Austin_Villa.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_13-30-00_NomadZ_vs_UT%20Austin%20Villa_half2/gc_logs/teamcomm_2018-06-20_13-56-21-75_NomadZ_UT%20Austin%20Villa_2ndHalf.log"
"RoboCup 2018","2018-06-20 14:00","C",1,1,"HULKs","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half1/videos/hulks-uchile-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-00_HULKs_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half1/gc_logs/teamcomm_2018-06-20_13-59-38-549_HULKs_UChile%20Robotics%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 14:00","C",1,2,"HULKs","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half1/videos/hulks-uchile-h1-posttimeout.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-00_HULKs_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half1/gc_logs/teamcomm_2018-06-20_14-04-33-918_HULKs_UChile%20Robotics%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 14:00","C",2,1,"HULKs","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half2/videos/hulks-uchile-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-00_HULKs_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half2/gc_logs/teamcomm_2018-06-20_14-26-26-378_HULKs_UChile%20Robotics%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-20 14:00","C",2,2,"HULKs","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half2/videos/hulks-uchile-h2-continue.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-00_HULKs_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-20_14-00-00_HULKs_vs_UChile_half2/gc_logs/teamcomm_2018-06-20_14-26-26-378_HULKs_UChile%20Robotics%20Team_2ndHalf.log"
"RoboCup 2018","2018-06-20 14:30","D",1,1,"Berlin United","SPQR Team","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_14-30-00_Berlin%20United_vs_SPQR_half1/videos/GOPR2226.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-30_Berlin_United_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_14-30-00_Berlin%20United_vs_SPQR_half1/gc_logs/teamcomm_2018-06-20_14-30-08-285_Berlin%20United_SPQR%20Team_1stHalf.log"
"RoboCup 2018","2018-06-20 14:30","D",2,1,"Berlin United","SPQR Team","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_14-30-00_Berlin%20United_vs_SPQR_half2/videos/GOPR2227.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-20_14-30_Berlin_United_vs_SPQR_Team.txt","https://logs.naoth.de/2018-06-18_RC18/2018-06-20_14-30-00_Berlin%20United_vs_SPQR_half2/gc_logs/teamcomm_2018-06-20_14-51-00-909_Berlin%20United_SPQR%20Team_2ndHalf.log"
